"","mean_BAkill","lower_BAkill","upper_BAkill","RDNBR","reburn"
"674",0.600640117757045,0.329150756820981,0.877757192494103,231.598662207358,"SR"
"675",0.611669253588501,0.340221200732243,0.887767566610255,236.113712374582,"SR"
"676",0.622516693495049,0.352231826555525,0.896726206601764,240.628762541806,"SR"
"677",0.633181515610182,0.362847777403409,0.905709219236894,245.14381270903,"SR"
"678",0.643662856922978,0.372493805796267,0.917295273867784,249.658862876254,"SR"
"679",0.653959893431685,0.380766262506476,0.923156071387929,254.173913043478,"SR"
"680",0.664071827413374,0.391590650082467,0.928630946216463,258.688963210702,"SR"
"681",0.673997881213704,0.401070129675259,0.93443409104106,263.204013377926,"SR"
"682",0.683737296808289,0.410582380745718,0.939379123821166,267.719063545151,"SR"
"683",0.693289340282836,0.415054240218217,0.946963242619194,272.234113712375,"SR"
"684",0.702653310310813,0.42842258088351,0.952160304974453,276.749163879599,"SR"
"685",0.711828549674732,0.437043943874833,0.956821987297707,281.264214046823,"SR"
"686",0.720814458886708,0.44564339086198,0.961083245056587,285.779264214047,"SR"
"687",0.729610511021938,0.454219264801258,0.964897860154507,290.294314381271,"SR"
"688",0.738216266987273,0.464348437415449,0.967933809732695,294.809364548495,"SR"
"689",0.746631390600812,0.474561862014565,0.970825150483141,299.324414715719,"SR"
"690",0.7548556630446,0.484843149004435,0.973834762037598,303.839464882943,"SR"
"691",0.762888996451712,0.495084330063679,0.976288008495181,308.354515050167,"SR"
"692",0.770731446578198,0.505091697321471,0.978358960614902,312.869565217391,"SR"
"693",0.778383224666249,0.515534815076345,0.980809696444472,317.384615384615,"SR"
"694",0.785844708707736,0.525740065402617,0.983007992961135,321.899665551839,"SR"
"695",0.793116454353653,0.53592804988112,0.984918015361802,326.414715719064,"SR"
"696",0.80019920568071,0.546234171635376,0.986183364530388,330.929765886288,"SR"
"697",0.807093905926399,0.561204214230255,0.987591837859987,335.444816053512,"SR"
"698",0.813801708152648,0.570819123822828,0.988979259100002,339.959866220736,"SR"
"699",0.820323985616714,0.578698649631992,0.990214948283496,344.47491638796,"SR"
"700",0.826662341441456,0.586741925384093,0.991301867547287,348.989966555184,"SR"
"701",0.8328186170113,0.596505218432952,0.992204985668322,353.505016722408,"SR"
"702",0.838794898397681,0.603990223706966,0.993015636859672,358.020066889632,"SR"
"703",0.844593520055719,0.612855170930607,0.993743056107058,362.535117056856,"SR"
"704",0.850217065041529,0.621096406151342,0.994395597451546,367.05016722408,"SR"
"705",0.855668361078264,0.629518145483693,0.994980810592284,371.565217391304,"SR"
"706",0.860950471942051,0.636609703554,0.995504834522472,376.080267558528,"SR"
"707",0.866066683833967,0.64372167442885,0.995984885640074,380.595317725753,"SR"
"708",0.871020486634688,0.65222209436028,0.996436632249247,385.110367892977,"SR"
"709",0.875815550186669,0.660967231311841,0.996838001718392,389.625418060201,"SR"
"710",0.880455695997718,0.66993508613477,0.997194525614412,394.140468227425,"SR"
"711",0.884944864995187,0.67918814978679,0.997511144676199,398.655518394649,"SR"
"712",0.889287082170345,0.68651380697134,0.997770844239333,403.170568561873,"SR"
"713",0.89348641912999,0.697381648910896,0.99800010589402,407.685618729097,"SR"
"714",0.897546955711497,0.708078070752591,0.998206235265085,412.200668896321,"SR"
"715",0.901472741914401,0.715494051688315,0.998391503227169,416.715719063545,"SR"
"716",0.90526776145263,0.720165242424411,0.99855796674363,421.230769230769,"SR"
"717",0.908935898232275,0.728559687106006,0.998707487708007,425.745819397993,"SR"
"718",0.912480907005228,0.736123555649634,0.998841750320867,430.260869565217,"SR"
"719",0.915906389333417,0.742731569494575,0.998984615674154,434.775919732441,"SR"
"720",0.919215775817249,0.749283466876068,0.999126984759642,439.290969899666,"SR"
"721",0.92241231529365,0.758249061713026,0.999249681147276,443.80602006689,"SR"
"722",0.925499071397672,0.765697631610939,0.999339455743892,448.321070234114,"SR"
"723",0.928478926518415,0.77539089679502,0.999415103139484,452.836120401338,"SR"
"724",0.931354592784777,0.781449018073221,0.999482095648072,457.351170568562,"SR"
"725",0.934128629317421,0.786333109030708,0.999541297551353,461.866220735786,"SR"
"726",0.936803464614076,0.79108542377959,0.999593574830211,466.38127090301,"SR"
"727",0.939381422631679,0.79577819129461,0.999639903196161,470.896321070234,"SR"
"728",0.941864750923211,0.800421091071289,0.99968095778887,475.411371237458,"SR"
"729",0.944255649103236,0.805594558776261,0.999717337486283,479.926421404682,"SR"
"730",0.946556295964736,0.813020762546982,0.999749573448679,484.441471571906,"SR"
"731",0.948768873746249,0.82030162673441,0.999778136719128,488.95652173913,"SR"
"732",0.950895588332748,0.826377003523087,0.999803444981914,493.471571906354,"SR"
"733",0.952938684534184,0.830801462135066,0.999825868570058,497.986622073579,"SR"
"734",0.954900455983137,0.835211846738058,0.999845735803656,502.501672240803,"SR"
"735",0.956783249587147,0.845875414574861,0.999863337732164,507.016722408027,"SR"
"736",0.95858946482629,0.84913646455222,0.999878932346065,511.531772575251,"SR"
"737",0.960321548475503,0.852340899780368,0.999892748316381,516.046822742475,"SR"
"738",0.96198198553821,0.861132321819694,0.999904988314221,520.561872909699,"SR"
"739",0.963573287298909,0.86470441292998,0.999915831956946,525.076923076923,"SR"
"740",0.965097977442796,0.870131689026044,0.99992543842246,529.591973244147,"SR"
"741",0.966558577163003,0.875112814274449,0.999933948768641,534.107023411371,"SR"
"742",0.967957590096477,0.879469604103547,0.999941487990839,538.622073578595,"SR"
"743",0.969297487814595,0.882244624111591,0.999948166846788,543.137123745819,"SR"
"744",0.970580696459074,0.886190833347056,0.999954083475011,547.652173913043,"SR"
"745",0.971809584968898,0.890596051075249,0.999959324829927,552.167224080268,"SR"
"746",0.97298645519801,0.894275071501203,0.999963967954287,556.682274247492,"SR"
"747",0.974113534081557,0.897313270153215,0.999968182935653,561.197324414716,"SR"
"748",0.975192967874413,0.900700881655094,0.999972072870781,565.71237458194,"SR"
"749",0.976226818363648,0.904458616334013,0.999975486564755,570.227424749164,"SR"
"750",0.977217060851957,0.908273672533383,0.999978482395187,574.742474916388,"SR"
"751",0.978165583629345,0.911220173236413,0.999981111577167,579.257525083612,"SR"
"752",0.979074188603876,0.914413850377599,0.999983419042369,583.772575250836,"SR"
"753",0.979944592756859,0.917217527572925,0.999985444210329,588.28762541806,"SR"
"754",0.980778430127203,0.919942342604219,0.999987221665082,592.802675585284,"SR"
"755",0.981577254111158,0.922589946948617,0.999988781748753,597.317725752508,"SR"
"756",0.982342539975254,0.92516197943591,0.999990151082283,601.832775919733,"SR"
"757",0.983075687601219,0.927660065558094,0.999991353022217,606.347826086957,"SR"
"758",0.983778024584191,0.930692490681609,0.999992584290622,610.862876254181,"SR"
"759",0.984450809861382,0.932462646397866,0.999993706946484,615.377926421405,"SR"
"760",0.98509523803601,0.934726686882005,0.999994472466926,619.892976588629,"SR"
"761",0.985712444475001,0.936944953116309,0.999995050743637,624.408026755853,"SR"
"762",0.98630351111334,0.939097178156997,0.999995568567115,628.923076923077,"SR"
"763",0.98686947272796,0.941161746933534,0.999996037383358,633.438127090301,"SR"
"764",0.987411323296078,0.943025289956923,0.999996520271726,637.953177257525,"SR"
"765",0.987930021971197,0.944839117658939,0.999996944227701,642.468227424749,"SR"
"766",0.988426498221046,0.946607860893698,0.99999731645437,646.983277591973,"SR"
"767",0.988901655775528,0.948343541482736,0.999997643273081,651.498327759197,"SR"
"768",0.989356375202482,0.950456920378876,0.999997930231534,656.013377926421,"SR"
"769",0.989791515121638,0.952476376280586,0.999998182198608,660.528428093646,"SR"
"770",0.99020791223811,0.954290566095012,0.999998403447541,665.04347826087,"SR"
"771",0.990606380493668,0.955787964646064,0.999998606365403,669.558528428094,"SR"
"772",0.990987709683721,0.957360288545652,0.999998782469326,674.073578595318,"SR"
"773",0.991352663875404,0.958940425672954,0.999998924983275,678.588628762542,"SR"
"774",0.991701979905137,0.960352625991762,0.999999050614324,683.103678929766,"SR"
"775",0.992036366153991,0.961769550725973,0.999999165914877,687.61872909699,"SR"
"776",0.992356501716081,0.9631408121472,0.999999267243833,692.133779264214,"SR"
"777",0.992663036002508,0.964471786246252,0.999999356244782,696.648829431438,"SR"
"778",0.992956588768298,0.965759134086665,0.999999432385454,701.163879598662,"SR"
"779",0.993237750513832,0.966795517495021,0.999999496675052,705.678929765886,"SR"
"780",0.993507083193316,0.967777277859315,0.999999553705747,710.19397993311,"SR"
"781",0.993765121157048,0.968823308142772,0.999999608064844,714.709030100334,"SR"
"782",0.994012372257385,0.970078364079246,0.999999655805011,719.224080267559,"SR"
"783",0.994249319056672,0.970530316504856,0.999999697731833,723.739130434783,"SR"
"784",0.994476420086112,0.97139003049637,0.99999973455291,728.254180602007,"SR"
"785",0.994694111115599,0.972235048845605,0.999999766889763,732.769230769231,"SR"
"786",0.994902806404842,0.973056386270691,0.999999795288296,737.284280936455,"SR"
"787",0.995102899914904,0.973821081931219,0.999999821470738,741.799331103679,"SR"
"788",0.99529476646651,0.974617796663846,0.999999844989872,746.314381270903,"SR"
"789",0.995478762837108,0.975366731187015,0.999999864041951,750.829431438127,"SR"
"790",0.995655228792875,0.976102273599334,0.999999880581476,755.344481605351,"SR"
"791",0.995824488054905,0.977008215693028,0.999999895106184,759.859531772575,"SR"
"792",0.995986849200908,0.977597740405809,0.999999907861871,764.374581939799,"SR"
"793",0.996142606505098,0.978172777788942,0.999999919064305,768.889632107023,"SR"
"794",0.996292040719796,0.978868484748388,0.999999928902895,773.404682274248,"SR"
"795",0.996435419802641,0.979560719053829,0.999999937543916,777.919732441472,"SR"
"796",0.996572999593499,0.980231957850613,0.999999945133344,782.434782608696,"SR"
"797",0.996705024445075,0.980882752668478,0.999999951799334,786.94983277592,"SR"
"798",0.996831727811094,0.981515111093154,0.999999957654399,791.464882943144,"SR"
"799",0.996953332795654,0.982097839542454,0.999999962797325,795.979933110368,"SR"
"800",0.997070052667125,0.982623616385193,0.999999967314845,800.494983277592,"SR"
"801",0.997182091339624,0.983186851834898,0.999999971283115,805.010033444816,"SR"
"802",0.99728964382487,0.983664707569282,0.999999974769002,809.52508361204,"SR"
"803",0.997392896656909,0.984129804134459,0.999999977831223,814.040133779264,"SR"
"804",0.997492028291972,0.984582447836817,0.999999980521336,818.555183946488,"SR"
"805",0.99758720948548,0.98502293907995,0.999999982884618,823.070234113712,"SR"
"806",0.997678603648009,0.985451572415116,0.999999984960827,827.585284280936,"SR"
"807",0.997766367181835,0.985868636594399,0.99999998678488,832.100334448161,"SR"
"808",0.997850649799511,0.986274414626383,0.999999988387438,836.615384615385,"SR"
"809",0.997931594825777,0.98666918383417,0.999999989795433,841.130434782609,"SR"
"810",0.998009339483974,0.987053644117133,0.999999991032516,845.645484949833,"SR"
"811",0.998084015168018,0.987469372979718,0.999999992119457,850.160535117057,"SR"
"812",0.998155747700873,0.987855195719372,0.999999993072728,854.675585284281,"SR"
"813",0.998224657580407,0.988195491067337,0.999999993910061,859.190635451505,"SR"
"814",0.998290860213381,0.988527018100456,0.999999994650037,863.705685618729,"SR"
"815",0.998354466138311,0.988851540628674,0.999999995301622,868.220735785953,"SR"
"816",0.998415581237834,0.989189533449616,0.99999999587385,872.735785953177,"SR"
"817",0.998474306941186,0.989517504667025,0.999999996376386,877.250836120401,"SR"
"818",0.998530740417329,0.989835920986388,0.999999996817718,881.765886287625,"SR"
"819",0.998584974759237,0.990144948872126,0.999999997205299,886.28093645485,"SR"
"820",0.998637099159808,0.990445463832994,0.999999997545675,890.795986622074,"SR"
"821",0.998687199079842,0.990741644748497,0.999999997844596,895.311036789298,"SR"
"822",0.998735356408466,0.99108074772319,0.99999999810711,899.826086956522,"SR"
"823",0.998781649616416,0.991407886779963,0.999999998337652,904.341137123746,"SR"
"824",0.998826153902493,0.991723459172429,0.999999998540115,908.85618729097,"SR"
"825",0.998868941333549,0.992027850287732,0.999999998717919,913.371237458194,"SR"
"826",0.998910080978297,0.992260551542886,0.999999998874068,917.886287625418,"SR"
"827",0.998949639035243,0.99247922888142,0.999999999011199,922.401337792642,"SR"
"828",0.998987678955017,0.992691992545398,0.999999999131628,926.916387959866,"SR"
"829",0.99902426155735,0.992898991799487,0.999999999237389,931.43143812709,"SR"
"830",0.999059445142962,0.993100372570384,0.999999999330269,935.946488294314,"SR"
"831",0.999093285600574,0.993296277503863,0.999999999411837,940.461538461539,"SR"
"832",0.999125836509276,0.993486846021615,0.99999999948347,944.976588628763,"SR"
"833",0.999157149236458,0.993672214377827,0.999999999546379,949.491638795987,"SR"
"834",0.999187273031498,0.993852515715479,0.999999999601626,954.006688963211,"SR"
"835",0.999216255115404,0.994027880122314,0.999999999650144,958.521739130435,"SR"
"836",0.999244140766581,0.994198434686449,0.999999999692753,963.036789297659,"SR"
"837",0.999270973402901,0.99436793899684,0.999999999730173,967.551839464883,"SR"
"838",0.999296794660237,0.994540739738318,0.999999999763035,972.066889632107,"SR"
"839",0.999321644467613,0.99470856669218,0.999999999791895,976.581939799331,"SR"
"840",0.999345561119124,0.994893257056343,0.999999999817239,981.096989966555,"SR"
"841",0.999368581342763,0.995086704401911,0.999999999839497,985.612040133779,"SR"
"842",0.999390740366296,0.995273066312712,0.999999999859045,990.127090301003,"SR"
"843",0.999412071980306,0.995452588376129,0.999999999876211,994.642140468227,"SR"
"844",0.999432608598534,0.995626207663768,0.999999999891287,999.157190635452,"SR"
"845",0.999452381315635,0.995793630840562,0.999999999904527,1003.67224080268,"SR"
"846",0.999471419962458,0.995940823894094,0.999999999916154,1008.1872909699,"SR"
"847",0.999489753158968,0.996057014641366,0.999999999926365,1012.70234113712,"SR"
"848",0.99950740836489,0.996169921772626,0.999999999935333,1017.21739130435,"SR"
"849",0.999524411928203,0.996310824225057,0.999999999943208,1021.73244147157,"SR"
"850",0.99954078913155,0.996453751295868,0.999999999950124,1026.2474916388,"SR"
"851",0.999556564236678,0.996591273915752,0.999999999956198,1030.76254180602,"SR"
"852",0.999571760526972,0.996723588258811,0.999999999961532,1035.27759197324,"SR"
"853",0.999586400348182,0.996850883877318,0.999999999966217,1039.79264214047,"SR"
"854",0.999600505147412,0.996973343894567,0.999999999970331,1044.30769230769,"SR"
"855",0.999614095510447,0.997070858071199,0.999999999973944,1048.82274247492,"SR"
"856",0.999627191197499,0.997152168369879,0.99999999997709,1053.33779264214,"SR"
"857",0.999639811177421,0.997231262850838,0.999999999979756,1057.85284280936,"SR"
"858",0.999651973660481,0.997308200204929,0.999999999982112,1062.36789297659,"SR"
"859",0.999663696129733,0.997383037639828,0.999999999984194,1066.88294314381,"SR"
"860",0.999674995371062,0.99745583091445,0.999999999986034,1071.39799331104,"SR"
"861",0.999685887501957,0.997526255872452,0.999999999987659,1075.91304347826,"SR"
"862",0.999696387999059,0.997594075089019,0.999999999989096,1080.42809364548,"SR"
"863",0.999706511724551,0.997660083712152,0.999999999990365,1084.94314381271,"SR"
"864",0.999716272951422,0.997724328135913,0.999999999991486,1089.45819397993,"SR"
"865",0.999725685387673,0.997786950565579,0.999999999992477,1093.97324414716,"SR"
"866",0.999734762199494,0.997847941634899,0.999999999993353,1098.48829431438,"SR"
"867",0.999743516033467,0.997907292533615,0.999999999994126,1103.00334448161,"SR"
"868",0.99975195903783,0.99796504871214,0.99999999999481,1107.51839464883,"SR"
"869",0.999760102882849,0.998021399593334,0.999999999995415,1112.03344481605,"SR"
"870",0.999767958780329,0.998076224656332,0.999999999995967,1116.54849498328,"SR"
"871",0.999775537502309,0.99812956381772,0.999999999996452,1121.0635451505,"SR"
"872",0.999782849398967,0.998181456005951,0.999999999996879,1125.57859531773,"SR"
"873",0.999789904415777,0.998231939183549,0.999999999997254,1130.09364548495,"SR"
"874",0.999796712109949,0.998281050368919,0.999999999997585,1134.60869565217,"SR"
"875",0.999803281666173,0.99832882565774,0.999999999997875,1139.1237458194,"SR"
"876",0.999809621911711,0.998384847733337,0.999999999998131,1143.63879598662,"SR"
"877",0.999815741330858,0.998430074234261,0.999999999998355,1148.15384615385,"SR"
"878",0.999821648078796,0.998474052109614,0.999999999998553,1152.66889632107,"SR"
"879",0.999827349994871,0.998516815118578,0.999999999998727,1157.18394648829,"SR"
"880",0.999832854615319,0.998558396137108,0.99999999999888,1161.69899665552,"SR"
"881",0.999838169185463,0.998598827179776,0.999999999999015,1166.21404682274,"SR"
"882",0.999843300671396,0.998638258083007,0.999999999999133,1170.72909698997,"SR"
"883",0.99984825577119,0.998676593864317,0.999999999999237,1175.24414715719,"SR"
"884",0.999853040925631,0.99871575000997,0.999999999999329,1179.75919732441,"SR"
"885",0.999857662328511,0.998755657438096,0.99999999999941,1184.27424749164,"SR"
"886",0.9998621259365,0.99879433231366,0.999999999999481,1188.78929765886,"SR"
"887",0.999866437478602,0.99883181238632,0.999999999999543,1193.30434782609,"SR"
"888",0.999870602465228,0.998868168349447,0.9999999999996,1197.81939799331,"SR"
"889",0.999874626196884,0.998903577237056,0.999999999999653,1202.33444816054,"SR"
"890",0.999878513772516,0.998937884798396,0.999999999999698,1206.84949832776,"SR"
"891",0.999882270097502,0.99897161772489,0.999999999999738,1211.36454849498,"SR"
"892",0.999885899891315,0.999008065287468,0.999999999999773,1215.87959866221,"SR"
"893",0.999889407694875,0.999043240460264,0.999999999999803,1220.39464882943,"SR"
"894",0.999892797877603,0.999077186660804,0.999999999999829,1224.90969899666,"SR"
"895",0.999896074644177,0.999109945876778,0.999999999999851,1229.42474916388,"SR"
"896",0.999899242041021,0.999141558710455,0.999999999999871,1233.9397993311,"SR"
"897",0.999902303962522,0.999172064421862,0.999999999999888,1238.45484949833,"SR"
"898",0.999905264157,0.999201500970736,0.999999999999903,1242.96989966555,"SR"
"899",0.999908126232431,0.999229905057306,0.999999999999915,1247.48494983278,"SR"
"900",0.999910893661934,0.999257312161907,0.999999999999925,1252,"SR"
